Subject,Start Date,Start Time,Location,Description
Peltola 2013: TT-areena,2024-05-19,14:00,"",https://peltola2013.nimenhuuto.com/events/18259969
Peltola 2013: Peltola 14-Uittamon huskit 14,2024-05-20,17:00,"Kuhilaspuiston kenttä, Kaurakatu 30",https://peltola2013.nimenhuuto.com/events/18284016
Peltola 2013: TT-areena,2024-05-23,19:00,"",https://peltola2013.nimenhuuto.com/events/18259946
Peltola 2013: TT-areena,2024-05-26,14:00,"",https://peltola2013.nimenhuuto.com/events/18259970
Peltola 2013: Mapa 2014 valkoinen-Peltola 14,2024-05-28,18:00,"Paattisten nurmikenttä (Iskoisten urheilukenttä), Pennimäenkuja 8,  21330 Turku",https://peltola2013.nimenhuuto.com/events/18284017
Peltola 2013: TT-areena,2024-05-30,19:00,"",https://peltola2013.nimenhuuto.com/events/18259947
Peltola 2013: TT-areena,2024-06-02,14:00,"",https://peltola2013.nimenhuuto.com/events/18259971
Peltola 2013: Peltola 14-Kupittaa 14,2024-06-03,17:00,"Kuhilaspuiston kenttä, Kaurakatu 30",https://peltola2013.nimenhuuto.com/events/18284018
Peltola 2013: TT-areena,2024-06-06,19:00,"",https://peltola2013.nimenhuuto.com/events/18259948
Peltola 2013: TT-areena,2024-06-09,14:00,"",https://peltola2013.nimenhuuto.com/events/18259972
Peltola 2013: Peltola 14-Pohjolan salamat,2024-06-10,18:00,"Kuhilaspuiston kenttä, Kaurakatu 30",https://peltola2013.nimenhuuto.com/events/18284020
Peltola 2013: TT-areena,2024-06-13,19:00,"",https://peltola2013.nimenhuuto.com/events/18259949
Peltola 2013: TT-areena,2024-06-16,14:00,"",https://peltola2013.nimenhuuto.com/events/18259973
Peltola 2013: Peltolan futarit mustat-Peltola 14,2024-06-17,18:00,"TT-Areena, kenttä 3",https://peltola2013.nimenhuuto.com/events/18284022
Peltola 2013: TT-areena,2024-06-20,19:00,"",https://peltola2013.nimenhuuto.com/events/18259950
Peltola 2013: TT-areena,2024-06-23,14:00,"",https://peltola2013.nimenhuuto.com/events/18259974
Peltola 2013: TT-areena,2024-06-27,19:00,"",https://peltola2013.nimenhuuto.com/events/18259951
Peltola 2013: TT-areena,2024-06-30,14:00,"",https://peltola2013.nimenhuuto.com/events/18259975
Peltola 2013: TT-areena,2024-07-04,19:00,"",https://peltola2013.nimenhuuto.com/events/18259952
Peltola 2013: TT-areena,2024-07-07,14:00,"",https://peltola2013.nimenhuuto.com/events/18259976
Peltola 2013: TT-areena,2024-07-11,19:00,"",https://peltola2013.nimenhuuto.com/events/18259953
Peltola 2013: TT-areena,2024-07-14,14:00,"",https://peltola2013.nimenhuuto.com/events/18259977
Peltola 2013: TT-areena,2024-07-18,19:00,"",https://peltola2013.nimenhuuto.com/events/18259954
Peltola 2013: TT-areena,2024-07-21,14:00,"",https://peltola2013.nimenhuuto.com/events/18259978
Peltola 2013: TT-areena,2024-07-25,19:00,"",https://peltola2013.nimenhuuto.com/events/18259955
Peltola 2013: TT-areena,2024-07-28,14:00,"",https://peltola2013.nimenhuuto.com/events/18259979
Peltola 2013: TT-areena,2024-08-01,19:00,"",https://peltola2013.nimenhuuto.com/events/18259956
Peltola 2013: TT-areena,2024-08-04,14:00,"",https://peltola2013.nimenhuuto.com/events/18259980
Peltola 2013: TT-areena,2024-08-08,19:00,"",https://peltola2013.nimenhuuto.com/events/18259957
Peltola 2013: TT-areena,2024-08-11,14:00,"",https://peltola2013.nimenhuuto.com/events/18259981
Peltola 2013: TT-areena,2024-08-15,19:00,"",https://peltola2013.nimenhuuto.com/events/18259958
Peltola 2013: TT-areena,2024-08-18,14:00,"",https://peltola2013.nimenhuuto.com/events/18259982
Peltola 2013: TT-areena,2024-08-22,19:00,"",https://peltola2013.nimenhuuto.com/events/18259959
Peltola 2013: TT-areena,2024-08-25,14:00,"",https://peltola2013.nimenhuuto.com/events/18259983
Peltola 2013: TT-areena,2024-08-29,19:00,"",https://peltola2013.nimenhuuto.com/events/18259960
Peltola 2013: TT-areena,2024-09-01,14:00,"",https://peltola2013.nimenhuuto.com/events/18259984
Peltola 2013: TT-areena,2024-09-05,19:00,"",https://peltola2013.nimenhuuto.com/events/18259961
Peltola 2013: TT-areena,2024-09-08,14:00,"",https://peltola2013.nimenhuuto.com/events/18259985
Peltola 2013: TT-areena,2024-09-12,19:00,"",https://peltola2013.nimenhuuto.com/events/18259962
Peltola 2013: TT-areena,2024-09-15,14:00,"",https://peltola2013.nimenhuuto.com/events/18259986
Peltola 2013: TT-areena,2024-09-19,19:00,"",https://peltola2013.nimenhuuto.com/events/18259963
Peltola 2013: TT-areena,2024-09-22,14:00,"",https://peltola2013.nimenhuuto.com/events/18259987
Peltola 2013: TT-areena,2024-09-26,19:00,"",https://peltola2013.nimenhuuto.com/events/18259964
Peltola 2013: TT-areena,2024-09-29,14:00,"",https://peltola2013.nimenhuuto.com/events/18259988
